,,"Children in low income, welfare-dependent families","Indigenous people",Suicides,"SEIFA: Relative Disadvantage (IRSD) Percentile","Drinking more than two standard alcoholic drinks per day on average","Obese adults","Children developmentally vulnerable on two or more domains","Internet not accessed from dwelling","Total number of homeless persons","Highest year of school completed: Year 12 or equivalent","Voluntary Workers","People who speak language other than English at home"
"Regional Development Commissions",Gascoyne,24.987328940699,11.942959001783,15927.091426,3600,,,1177.6768219721,21.036397285626,12200,40.674186778594,19.835771105979,10.317709971689
"Regional Development Commissions",Goldfields,17.666036266548,11.490318028589,20212.6042653,4000,2415.8834151493,3236.2427650764,1701.2395248971,17.260318229545,47900,40.424372466878,11.573386164768,14.610499908537
"Regional Development Commissions","Great Southern",14.285714285714,3.990303030303,11731.1877064,4050.9584982023,2704.6081993697,3282.0829358078,1325.1481629937,19.369369369369,15600,45.788633199574,23.913600441458,6.6634343434343
"Regional Development Commissions",Kimberley,31.394640682095,41.057790949504,26341.5401056,3100,2611.10009676,2591.22842239,2434.6402146883,25.022430465557,121000,40.898798787274,14.589224586992,20.235381283483
"Regional Development Commissions","Mid West",23.800974608874,9.4578126989324,21956.3546691,3600,2501.3296252436,2777.7906470466,1478.7040537111,19.174118884797,33100,38.955860534125,17.706840974212,6.6513886615376
"Regional Development Commissions",Peel,15.281578110086,2.8859060402685,13347.00997608,3611.6101249672,2026.1589430086,3127.2694247544,929.12957152335,13.90280828198,32200,43.203941502514,14.174330622154,6.7150176805946
"Regional Development Commissions","Perth Metro",10.265153014767,1.9264261282594,10614.497448232,5534.3656887533,1641.5583610685,2739.4068572611,904.17638880266,11.29557854198,509700,62.407641817014,15.286354657734,21.299050500829
"Regional Development Commissions",Pilbara,13.117154811715,13.970015391339,13028.659478743,5855.6174204866,2504.98737325,3060.84962568,1478.7948722547,12.689407540395,65300,45.309666709233,14.199245882119,14.488461753366
"Regional Development Commissions","South West",12.804629346385,2.8186086307891,14063.779692575,4179.4038485236,2100.2754718843,3403.7994358542,1102.0666884983,15.334283493133,32300,45.970547350743,19.669880854171,6.6656062833198
"Regional Development Commissions","Western Australia",11.892409439884,3.3344486131683,11959.474178788,5239.0766841185,1804.4627596371,2863.2072473415,1011.4110933598,12.514306019604,900400,57.967098554521,15.947279832071,18.38508733017
"Regional Development Commissions",Wheatbelt,19.523089114617,4.5957773723128,17369.166181757,3918.3180423811,2470.693078325,3450.5747558898,1376.4421554246,20.248225632641,27500,40.371825619568,24.250375431127,4.8756396361791
